"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Valvasone Arzene - 01772920938";"LOTTO 1 - PROCEDURA NEGOZIATA PER INDIVIDUAZIONE DI INTERMEDIARI FINANZIARI PER LA CONTRAZIONE DI UN MUTUO DI  912.216,25 CON SCADENZA AL 31.12.2025 DESTINATO ALLA CONVERSIONE DI PARTE DEL PROPRIO STOCK DI DEBITO";"Non presente";8492206615;"01-PROCEDURA APERTA";"BANCA CREDIT AGRICOLE FRIULADRIA SPA - 01369030935
BANCA DI CREDITO COOPERATIVO PORDENONESE E MONSILE SOC. COOP. - 00091700930
FRIULOVEST BANCA CREDITO COOPERATIVO SOCIETA' COOPERATIVA - 00067610931";"FRIULOVEST BANCA CREDITO COOPERATIVO SOCIETA' COOPERATIVA - 00067610931";15/12/2020;31/12/2025;10338.70;0.00
"Comune Di Valvasone Arzene - 01772920938";"LOTTO 2 - PROCEDURA NEGOZIATA PER INDIVIDUAZIONE DI INTERMEDIARI FINANZIARI PER LA CONTRAZIONE DI UN MUTUO DI  903.968,55 CON SCADENZA AL 31.12.2026 DESTINATO ALLA CONVERSIONE DI PARTE DEL PROPRIO STOCK DI DEBITO";"Non presente";84922255C3;"01-PROCEDURA APERTA";"BANCA CREDIT AGRICOLE FRIULADRIA SPA - 01369030935
BANCA DI CREDITO COOPERATIVO PORDENONESE E MONSILE SOC. COOP. - 00091700930
FRIULOVEST BANCA CREDITO COOPERATIVO SOCIETA' COOPERATIVA - 00067610931";"BANCA DI CREDITO COOPERATIVO PORDENONESE E MONSILE SOC. COOP. - 00091700930";15/12/2020;31/12/2026;14170.91;0.00
"Comune Di Valvasone Arzene - 01772920938";"LOTTO 3 - PROCEDURA NEGOZIATA PER INDIVIDUAZIONE DI INTERMEDIARI FINANZIARI PER LA CONTRAZIONE DI UN MUTUO DI  52.910,73 CON SCADENZA AL 31.12.2027 DESTINATO ALLA CONVERSIONE DI PARTE DEL PROPRIO STOCK DI DEBITO";"Non presente";8492239152;"01-PROCEDURA APERTA";"BANCA CREDIT AGRICOLE FRIULADRIA SPA - 01369030935
FRIULOVEST BANCA CREDITO COOPERATIVO SOCIETA' COOPERATIVA - 00067610931";"FRIULOVEST BANCA CREDITO COOPERATIVO SOCIETA' COOPERATIVA - 00067610931";15/12/2020;31/12/2027;1625.51;0.00
"Comune Di Valvasone Arzene - 01772920938";"LOTTO 4 - PROCEDURA NEGOZIATA PER INDIVIDUAZIONE DI INTERMEDIARI FINANZIARI PER LA CONTRAZIONE DI UN MUTUO DI  91.676,03 CON SCADENZA AL 31.12.2030 DESTINATO ALLA CONVERSIONE DI PARTE DEL PROPRIO STOCK DI DEBITO";"Non presente";84922488BD;"01-PROCEDURA APERTA";"BANCA CREDIT AGRICOLE FRIULADRIA SPA - 01369030935
FRIULOVEST BANCA CREDITO COOPERATIVO SOCIETA' COOPERATIVA - 00067610931";"FRIULOVEST BANCA CREDITO COOPERATIVO SOCIETA' COOPERATIVA - 00067610931";15/12/2020;31/12/2030;3952.94;0.00
"Comune Di Valvasone Arzene - 01772920938";"LOTTO 5 - PROCEDURA NEGOZIATA PER INDIVIDUAZIONE DI INTERMEDIARI FINANZIARI PER LA CONTRAZIONE DI UN MUTUO DI  107.671,16 CON SCADENZA AL 31.12.2031 DESTINATO ALLA CONVERSIONE DI PARTE DEL PROPRIO STOCK DI DEBITO";"Non presente";8492255E82;"01-PROCEDURA APERTA";"BANCA CREDIT AGRICOLE FRIULADRIA SPA - 01369030935
FRIULOVEST BANCA CREDITO COOPERATIVO SOCIETA' COOPERATIVA - 00067610931";"FRIULOVEST BANCA CREDITO COOPERATIVO SOCIETA' COOPERATIVA - 00067610931";15/12/2020;31/12/2031;6570.94;0.00
"Comune Di Valvasone Arzene - 01772920938";"LOTTO 6 - PROCEDURA NEGOZIATA PER INDIVIDUAZIONE DI INTERMEDIARI FINANZIARI PER LA CONTRAZIONE DI UN MUTUO DI  220.491,26 CON SCADENZA AL 31.12.2037 DESTINATO ALLA CONVERSIONE DI PARTE DEL PROPRIO STOCK DI DEBITO";"Non presente";8492261379;"01-PROCEDURA APERTA";"BANCA CREDIT AGRICOLE FRIULADRIA SPA - 01369030935
FRIULOVEST BANCA CREDITO COOPERATIVO SOCIETA' COOPERATIVA - 00067610931";"FRIULOVEST BANCA CREDITO COOPERATIVO SOCIETA' COOPERATIVA - 00067610931";15/12/2020;31/12/2037;26506.15;0.00
"Comune Di Valvasone Arzene - 01772920938";"ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE PREMIO POLIZZA ASSICURAZIONE R.C. AUTO PER IL TRAMITE DEL BROKER ASSICURATIVO BS ITALIA SPA PER LE DUE AUTOVETTURE IN DOTAZIONE AL SERVIZIO DI POLIZIA LOCALE ANNUALITA' 2021 - 2024 - CIG:ZD93247F0B";"Non presente";ZD93247F0B;"23-AFFIDAMENTO DIRETTO";"B & S ITALIA SPA - 07900250155";"B & S ITALIA SPA - 07900250155";30/06/2021;31/12/2024;534.59;0.00
"Comune Di Valvasone Arzene - 01772920938";"ASSUNZIONE IMPEGNO DI SPESA CON LA DITTA CELNETWORK S.R.L. PER ABBONAMENTO TRIENNALE A PUBBLICAZIONE E MODULISTICA ON LINE PA-WEB. CIG. N. Z00349E79F.";"Non presente";Z00349E79F;"23-AFFIDAMENTO DIRETTO";"CEL NETWORK SRL - 01913760680";"CEL NETWORK SRL - 01913760680";01/01/2022;31/12/2024;850.00;0.00
"Comune Di Valvasone Arzene - 01772920938";"DETERMINAZIONE A CONTRATTARE, AI SENSI DELL'ART. 32, COMMA 2 LETT. A, DEL D. LGS. N.50/2016, PER L'AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE - CONDUZIONE DEGLI IMPIANTI TERMICI ESISTENTI PRESSO GLI EDIFICI DI PROPRIETÀ COMUNALE E ASSUNZIONE DEL RUOLO DI TERZO RESPONSABILE PER IL PERIODO DAL 01/10/2022 AL 01/10/2025- CIG.Y88373B8C2";"Non presente";Y88373B8C2;"23-AFFIDAMENTO DIRETTO";"BORTOLUSSI VINCENZO IMPIANTI IDRO TERM. - 00052780939";"BORTOLUSSI VINCENZO IMPIANTI IDRO TERM. - 00052780939";29/09/2022;31/10/2025;28380.00;0.00
"Comune Di Valvasone Arzene - 01772920938";"MANUTENZIONE MEZZI COMUNALI (periodo 01.01.2023 -31.12.2024)- AFFIDAMENTO ALLA DITTA OFFICINA PAGNUCCO DI LORENZO ZANCOPÈ-CIG. Z7A3950FE3";"Non presente";Z7A3950FE3;"23-AFFIDAMENTO DIRETTO";"OFFICINA PAGNUCCO DI LORENZO ZANCOPE' - 01311990939";"OFFICINA PAGNUCCO DI LORENZO ZANCOPE' - 01311990939";30/12/2022;31/12/2024;4426.20;0.00
