"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE DELIB GC 159_2022_ACCORDO UTILIZZO RISORSE DECENTRATE";"53.37 KB";"29/05/2023";"29/05/2023"
"PARERE DELIB CC 59_2022_RAZIONALIZZAZIONE PARTECIPATE";"107.96 KB";"29/05/2023";"29/05/2023"
"PARERE DELIB CC 60_2022_REGOLAMENTO TARI";"107.67 KB";"29/05/2023";"29/05/2023"
"PARERE DET 519_2022_CERTIFICAZIONE COSTITUZIONE FONDO";"143.64 KB";"29/05/2023";"29/05/2023"
"PARERE DELIB GC 143_2022_CONVENZIONE PERSONALE";"95.03 KB";"29/05/2023";"29/05/2023"
"PARERE DELIB GC 142_2022_VARIAZIONE URGENTE BILANCIO";"126.88 KB";"29/05/2023";"29/05/2023"
"PARERE DELIB CC 39_2022_MODIFICA DUP";"109.62 KB";"29/05/2023";"29/05/2023"
"PARERE DELIB CC 54_2022_ULTERIORE MODIFICA DUP";"109.64 KB";"29/05/2023";"29/05/2023"
"PARERE DELIB CC 55_2022_VARIAZIONE BILANCIO";"128.81 KB";"29/05/2023";"29/05/2023"
"PARERE DELIB CC 46_2022_VARIAZIONE BILANCIO";"127.57 KB";"29/05/2023";"29/05/2023"
"PARERE DELIB GC 125_2022_ULTERIORE MODIFICA FABBISOGNO PERSONALE";"123.99 KB";"29/05/2023";"29/05/2023"
"PARERE DELIB GC 117_2022_VARIAZIONE URGENTE BILANCIO";"123.79 KB";"29/05/2023";"29/05/2023"
"PARERE DELIB CC 40_2022_VARIAZIONE BILANCIO";"127.97 KB";"29/05/2023";"29/05/2023"
"PARERE DELIB CC 29 E 30_2022_SALVAGUARDIA EQUILIBRI E ASSESTAMENTO";"0.8 MB";"29/05/2023";"29/05/2023"
"PARERE DELIB GC 75_2022_VARIAZIONE URGENTE BILANCIO";"128.77 KB";"29/05/2023";"29/05/2023"
"PARERE DELIB GC 76_2022_MODIFICA FABBISOGNO PERSONALE";"123.5 KB";"29/05/2023";"29/05/2023"
"PARERE DELIB CC 17_2022_REGOLAMENTO TARI";"108.06 KB";"29/05/2023";"29/05/2023"
"PARERER DELIB CC 18_2022_REGOLAMENTO ADDIZIONALE COMUNALE";"138.78 KB";"29/05/2023";"29/05/2023"
"PARERE DELIB CC 19_2022_VARIAZIONE BILANCIO";"125.69 KB";"29/05/2023";"29/05/2023"
"PARERE DELIB CC 16_2022_RENDICONTO 2021";"434.3 KB";"29/05/2023";"29/05/2023"
"PARERE DELIB GC 46_2022_RIACCERTAMENTO ORDINARIO RESIDUI";"352.97 KB";"29/05/2023";"29/05/2023"
"PARERE DELIB GC 39_2022_VARIAZIONE URGENTE BILANCIO";"121.75 KB";"29/05/2023";"29/05/2023"
"PARERE DELIB GC 32_2022_VARIAZIONE URGENTE BILANCIO";"124.73 KB";"29/05/2023";"29/05/2023"
"PARERE DET 74_2022_SECONDO RIACCERTAMENTO RESIDUI";"114.32 KB";"29/05/2023";"29/05/2023"
"PARERE DET 69_2022_RIACCERTAMENTO PARZIALE RESIDUI";"113.09 KB";"29/05/2023";"29/05/2023"
