"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elab_01P";"5.28 MB";"18/01/2021";"18/01/2021"
"Elab_02P";"5.31 MB";"18/01/2021";"18/01/2021"
"Elab_03P";"9.52 MB";"18/01/2021";"18/01/2021"
"Elab_04P";"4.81 MB";"18/01/2021";"18/01/2021"
"Elab_05P";"4.75 MB";"18/01/2021";"18/01/2021"
"Elab_06P";"4.72 MB";"18/01/2021";"18/01/2021"
"Elab_07P";"5.31 MB";"18/01/2021";"18/01/2021"
"Elab_08P";"4.85 MB";"18/01/2021";"18/01/2021"
"Elab_09P";"3.57 MB";"18/01/2021";"18/01/2021"
"Elab_10P";"3.51 MB";"18/01/2021";"18/01/2021"
"Elab_11P";"5.57 MB";"18/01/2021";"18/01/2021"
"Elab_12P";"5.5 MB";"18/01/2021";"18/01/2021"
"Elab_13P";"4.84 MB";"18/01/2021";"18/01/2021"
"Elab_14P";"4.44 MB";"18/01/2021";"18/01/2021"
"Elab_15P";"3.56 MB";"18/01/2021";"18/01/2021"
"Elab_16P";"3.82 MB";"18/01/2021";"18/01/2021"
"Elab_17P";"10.34 MB";"18/01/2021";"18/01/2021"
"Elab_18P";"5.26 MB";"18/01/2021";"18/01/2021"
"Elab_19P";"10.22 MB";"18/01/2021";"18/01/2021"
"Elab_20P";"5.43 MB";"18/01/2021";"18/01/2021"
"Elab_20P_2";"1.47 MB";"18/01/2021";"18/01/2021"
"Elab_21P";"10.09 MB";"18/01/2021";"18/01/2021"
"Elab_22P";"3.35 MB";"18/01/2021";"18/01/2021"
"Elab_23P";"6.67 MB";"18/01/2021";"18/01/2021"
"Elab_24P";"43.24 MB";"18/01/2021";"18/01/2021"
"Elab_24P_2";"6.19 MB";"18/01/2021";"18/01/2021"
"Elab_24P_3";"7.02 MB";"18/01/2021";"18/01/2021"
"Elab_25P";"11.69 MB";"18/01/2021";"18/01/2021"
"Elab_26P";"40.32 MB";"18/01/2021";"18/01/2021"
"Elab_27P";"6.51 MB";"18/01/2021";"18/01/2021"
"Elab_28P";"7.58 MB";"18/01/2021";"18/01/2021"
"Elab_01A";"10.58 MB";"18/01/2021";"18/01/2021"
"Elab_02A";"10.61 MB";"18/01/2021";"18/01/2021"
"Elab_03A";"1.5 MB";"18/01/2021";"18/01/2021"
"Elab_04A";"13.72 MB";"18/01/2021";"18/01/2021"
"Elab_05A";"2.9 MB";"18/01/2021";"18/01/2021"
"Elab_06A";"3.07 MB";"18/01/2021";"18/01/2021"
"Elab_07A";"7.5 MB";"18/01/2021";"18/01/2021"
"Elab_08A";"5.99 MB";"18/01/2021";"18/01/2021"
"Elab_09A";"3.25 MB";"18/01/2021";"18/01/2021"
"Elab_10A";"1.97 MB";"18/01/2021";"18/01/2021"
"Elab_11A";"2.01 MB";"18/01/2021";"18/01/2021"
"Elab_12A";"5.04 MB";"18/01/2021";"18/01/2021"
"Elab_13A";"6.07 MB";"18/01/2021";"18/01/2021"
"Elab14_A";"8.32 MB";"18/01/2021";"18/01/2021"
"Elab_15A";"5.57 MB";"18/01/2021";"18/01/2021"
"Elab_16A";"8.36 MB";"18/01/2021";"18/01/2021"
"Elab_17A";"10.48 MB";"18/01/2021";"18/01/2021"
"Elab_18A";"32.82 MB";"18/01/2021";"18/01/2021"
"Elab_19A";"12.31 MB";"18/01/2021";"18/01/2021"
"Elab_20A";"4.3 MB";"18/01/2021";"18/01/2021"
"Elab_21A";"5.92 MB";"18/01/2021";"18/01/2021"
"Elab_22A";"11.77 MB";"18/01/2021";"18/01/2021"
"Elab_23A";"8.06 MB";"18/01/2021";"18/01/2021"
"Elab_24A";"11.09 MB";"18/01/2021";"18/01/2021"
"Elab_25A";"11.25 MB";"18/01/2021";"18/01/2021"
"Elab_26A";"11.27 MB";"18/01/2021";"18/01/2021"
"Elab_27A";"10.8 MB";"18/01/2021";"18/01/2021"
"Elab_28A";"4.29 MB";"18/01/2021";"18/01/2021"
"Elab_29A";"2.88 MB";"18/01/2021";"18/01/2021"
"Elab_30A";"17.51 MB";"18/01/2021";"18/01/2021"
"Elab_31A";"2.67 MB";"18/01/2021";"18/01/2021"
"Elab_32A";"2.75 MB";"18/01/2021";"18/01/2021"
"Elab_33A";"12.64 MB";"18/01/2021";"18/01/2021"
"Elab_34A";"2.87 MB";"18/01/2021";"18/01/2021"
"DCC 44/2020";"0.84 MB";"18/01/2021";"18/01/2021"
