"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BIL PREV 20_22_ENTRATE 2020_FORMATO APERTO";"3.29 KB";"20/01/2020";"20/01/2020"
"BIL PREV 20_22_ENTRATE 2021_FORMATO APERTO";"3.11 KB";"20/01/2020";"20/01/2020"
"BIL PREV 20_22_ENTRATE 2022_FORMATO APERTO";"3.1 KB";"20/01/2020";"20/01/2020"
"BIL PREV 20_22_SPESE 2020_FORMATO APERTO";"26.29 KB";"20/01/2020";"20/01/2020"
"BIL PREV 20_22_SPESE 2021_FORMATO APERTO";"25.49 KB";"20/01/2020";"20/01/2020"
"BIL PREV 20_22_SPESE 2022 FORMATO APERTO";"25.44 KB";"20/01/2020";"20/01/2020"
"BIL PREV 20_22_ALL A_ENTRATE";"5.28 MB";"20/01/2020";"20/01/2020"
"BIL PREV 20_22_ALL B_SPESE";"13.72 MB";"20/01/2020";"20/01/2020"
"BIL PREV 20_22_ALL C_NOTA INTEGRATIVA";"3.15 MB";"20/01/2020";"20/01/2020"
"BIL PREV 20_22_ALL D_PARERE REVISORE";"2.93 MB";"20/01/2020";"20/01/2020"
"BIL PREV 20_22_ALL E_PIANO INDICATORI BILANCIO";"1.17 MB";"20/01/2020";"20/01/2020"
"BIL PREV 20_22_ALL F_ELENCO INDIRIZZI PARTECIPATE";"405.03 KB";"20/01/2020";"20/01/2020"
"BIL PREV 20_22_ALL G_RISULTATO AMMINISTRAZIONE PRESUNTO";"0.68 MB";"20/01/2020";"20/01/2020"
"DELIBERA CC 55 DEL 30_12_19 BILANCIO PREVISIONE 2020_2022";"443.79 KB";"20/01/2020";"20/01/2020"
"DELIBERA CC 54 DEL 30_12_19_DUP 2020_2022";"278.21 KB";"20/01/2020";"20/01/2020"
"DUP 2020_2022 PARERE REVISORE";"194.11 KB";"20/01/2020";"20/01/2020"
"DUP 2020_2022";"1.67 MB";"20/01/2020";"20/01/2020"
"PROGRAMMA BIENNALE ACQUISTO BENI E SERVIZI 2020_2021";"403.66 KB";"20/01/2020";"20/01/2020"
"DELIB GC 194 PROGRAMMA BIENNALE ACQUISTO BENI E SERV 2020_21";"358.59 KB";"20/01/2020";"20/01/2020"
