"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DOCUMENTO VALIDAZIONE PERFORMANCE 2021";"33.61 KB";"02/08/2023";"02/08/2023"
"SCHEDE ALLEGATE RELAZIONE PERFORMANCE 2021";"3.14 MB";"02/08/2023";"02/08/2023"
"RELAZIONE SULLA PERFORMANCE 2021";"256.07 KB";"02/08/2023";"02/08/2023"
"DOCUMENTO VALIDAZIONE PERFORMANCE 2020";"35.25 KB";"03/06/2022";"03/06/2022"
"RELAZIONE SULLA PERFORMANCE 2020";"4.41 MB";"03/06/2022";"03/06/2022"
"DOCUMENTO DI VALIDAZIONE DELLA PERFORMANCE 2019";"42.85 KB";"18/11/2020";"18/11/2020"
"RELAZIONE SULLA PERFORMANCE 2019";"1.68 MB";"18/11/2020";"18/11/2020"
"DOCUMENTO DI VALIDAZIONE DELLA PERFORMANCE 2018";"34.07 KB";"25/09/2019";"25/09/2019"
"RELAZIONE SULLA PERFORMANCE 2018";"2.97 MB";"25/09/2019";"25/09/2019"
"DOCUMENTO DI VALIDAZIONE DELLA PERFORMANCE 2017";"32.46 KB";"21/01/2019";"21/01/2019"
