"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALL A_CONTO DI BILANCIO 2020";"1.71 MB";"07/06/2021";"07/06/2021"
"ALL B_PROSPETTO STATO PATRIMONIALE E RELAZIONE";"0.54 MB";"07/06/2021";"07/06/2021"
"ALL C_RELAZIONE AL CONSUNTIVO 2020";"0.91 MB";"07/06/2021";"07/06/2021"
"ALL D_PROSPETTI SIOPE";"25.67 KB";"07/06/2021";"07/06/2021"
"ALL E_RESIDUI ATTIVI E PASSIVI ANTE 2020";"0.82 MB";"07/06/2021";"07/06/2021"
"ALL F_ELENCO RESIDUI ATTIVI PER TITOLI AL 31_12_20";"20.83 KB";"07/06/2021";"07/06/2021"
"ALL G_ELENCO RESIDUI PASSIVI PER TITOLI AL 31_12_20";"22.78 KB";"07/06/2021";"07/06/2021"
"ALL H_RESIDUI ATTIVI ELIMINATI AL 31_12_20";"0.87 MB";"07/06/2021";"07/06/2021"
"ALL I_RESIDUI PASSIVI ELIMINATI AL 31_12_20";"1.48 MB";"07/06/2021";"07/06/2021"
"ALL J_CREDITI INESIGIBILI STRALCIATI";"149.9 KB";"07/06/2021";"07/06/2021"
"ALL K_SPESE DI RAPPRESENTANZA 2020";"460.14 KB";"07/06/2021";"07/06/2021"
"ALL L_INDICE TEMPESTIVITA PAGAMENTI";"180.17 KB";"07/06/2021";"07/06/2021"
"ALL M_CERTIFICAZIONE PARAMETRI ENTI DEFICITARI";"70.28 KB";"07/06/2021";"07/06/2021"
"ALL N_INDICATORI ANNO 2020";"216.87 KB";"07/06/2021";"07/06/2021"
"ALL O_INDIRIZZI INTERNET";"190.83 KB";"07/06/2021";"07/06/2021"
"ALL P_PARERE REVISORE RENDICONTO 2020";"0.86 MB";"07/06/2021";"07/06/2021"
"DELIBERA CONSIGLIO 34_2021_RENDICONTO 2020";"0.53 MB";"07/06/2021";"07/06/2021"
