"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale Seggio di gara affidamento ASPERA COSTRUZIONI SRL";"2.21 MB";"29/05/2023";"29/05/2023"
"Determina nomina collaudatore - ING. TONEGUZZI FRANCESCO";"55.76 KB";"13/03/2023";"13/03/2023"
"Determina aggiudicazione ASPERA COSTRUZIONI GENERALI SRL";"69.46 KB";"13/03/2023";"13/03/2023"
"Determina nomina nuovo presidente di seggio";"266.27 KB";"13/03/2023";"13/03/2023"
"Determina nomina seggio di gara";"267.28 KB";"13/03/2023";"13/03/2023"
"Determina inc prog DDLL - STUDIO TESOLIN e AS";"43.95 KB";"13/03/2023";"13/03/2023"
"Determina a contrarre affidamento lavori";"481.42 KB";"13/03/2023";"13/03/2023"
"Determina liquidazione oneri gara ANAC";"179.2 KB";"13/03/2023";"13/03/2023"
"Determina incarico professionale studio geologico - GEOL. SERIANI";"254.97 KB";"13/03/2023";"13/03/2023"
"Determina incarico professionale CSE - GEOM. CIANI NORMAN";"254.84 KB";"13/03/2023";"13/03/2023"
