"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BIL PREVISIONE 22_24_ENTRATE 2022 FORMATO APERTO";"3.31 KB";"10/06/2022";"10/06/2022"
"BIL PREVISIONE 22_24_ENTRATE 2023 FORMATO APERTO";"3.17 KB";"10/06/2022";"10/06/2022"
"BIL PREVISIONE 22_24_ENTRATE 2024 FORMATO APERTO";"3.17 KB";"10/06/2022";"10/06/2022"
"BIL PREVISIONE 22_24_USCITE 2022 FORMATO APERTO";"26.18 KB";"10/06/2022";"10/06/2022"
"BIL PREVISIONE 22_24_USCITE 2023 FORMATO APERTO";"25.42 KB";"10/06/2022";"10/06/2022"
"BIL PREVISIONE 22_24_USCITE 2024 FORMATO APERTO";"25.44 KB";"10/06/2022";"10/06/2022"
"BIL PREVISIONE 22_24_ENTRATE";"7 MB";"10/06/2022";"10/06/2022"
"BIL PREVISIONE 22_24_SPESE";"11.11 MB";"10/06/2022";"10/06/2022"
"BIL PREVISIONE 22_24_NOTA INTEGRATIVA";"1.24 MB";"10/06/2022";"10/06/2022"
"BIL PREVISIONE 22_24_PARERE REVISORE";"4.56 MB";"10/06/2022";"10/06/2022"
"BIL PREVISIONE 22_24_PIANO INDICATORI";"196.7 KB";"10/06/2022";"10/06/2022"
"BIL PREVISIONE 22_24_INDIRIZZI INTERNET PARTECIPATE";"204.33 KB";"10/06/2022";"10/06/2022"
"BIL PREVISIONE 22_24_DIMOSTRAZIONE RISULTATO AMMINISTRAZ";"114.08 KB";"10/06/2022";"10/06/2022"
"BILANCIO PREVISIONE 22_24_PARAMETRI ENTI DEFICITARI";"77.24 KB";"10/06/2022";"10/06/2022"
"DELIBERA 81_2021_BILANCIO PREVISIONE 2022_2024";"469.94 KB";"10/06/2022";"10/06/2022"
"PARERE REVISORE DUP 2022_2024";"0.85 MB";"10/06/2022";"10/06/2022"
"DUP 2022_2024";"1.7 MB";"10/06/2022";"10/06/2022"
"DELIBERA CC 80_2021_DUP 2022_2024";"278.14 KB";"10/06/2022";"10/06/2022"
"ALL DELIB GC 161_PROGRAMMA BIENNALE ACQUISTI 2022_2023";"41.52 KB";"10/06/2022";"10/06/2022"
"DELIBERA GC 161_2021_PROGRAMMA BIENNALE ACQUISTI 2022_2023";"332.4 KB";"10/06/2022";"10/06/2022"
