"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"delib GC 148 del 14_12_20 prelievo fondo riserva";"0.61 MB";"07/05/2021";"07/05/2021"
"delib GC 140 del 30_11_20 variazione";"1.13 MB";"07/05/2021";"07/05/2021"
"delib GC 141 del 30_11_20 prelievo fondo riserva";"0.5 MB";"07/05/2021";"07/05/2021"
"delib CC 78 del 26_11_20 variazione";"1.99 MB";"07/05/2021";"07/05/2021"
"delib GC 132 del 18_11_20 variazione art 175 co5bis";"0.53 MB";"07/05/2021";"07/05/2021"
"delib CC 73 del 13_11_20 variazione";"1.88 MB";"07/05/2021";"07/05/2021"
"delib CC 63 del 29_10_20 variazione";"1.5 MB";"07/05/2021";"07/05/2021"
"determina 404 del 02_10_20 variazione tra macroaggregati";"0.51 MB";"07/05/2021";"07/05/2021"
"delib CC 57 del 12_10_20 variazione";"1.73 MB";"07/05/2021";"07/05/2021"
"determina 374 del 02_10_20 variazione tra macroaggregati";"0.56 MB";"07/05/2021";"07/05/2021"
"delib GC 103 del 02_09_20 prelievo fondo riserva";"472.17 KB";"07/05/2021";"07/05/2021"
"delib CC 49 del 02_09_20 variazione";"2.09 MB";"07/05/2021";"07/05/2021"
"delib CC 39 del 31_07_20 assestamento";"2.92 MB";"07/05/2021";"07/05/2021"
"delib CC 38 del 31_07_20 verifica equilibri bilancio";"3.71 MB";"07/05/2021";"07/05/2021"
"delib CC 37 del 24_07_20 debito fuori bilancio";"0.54 MB";"07/05/2021";"07/05/2021"
"delib CC 26 del 29_06_20 variazione";"2.11 MB";"07/05/2021";"07/05/2021"
"determina 227 del 03_06_20 variazione tra macroaggregati";"395.7 KB";"07/05/2021";"07/05/2021"
"delib CC 15 del 25_05_20 variazione";"1.44 MB";"07/05/2021";"07/05/2021"
"delib GC 51 del 13_05_20 prelievo fondo riserva";"0.53 MB";"07/05/2021";"07/05/2021"
"delib GC del 07_05_20 prelievo fondo riserva";"0.51 MB";"07/05/2021";"07/05/2021"
"delib GC 43 del 29_04_20 variazione urgente";"1.01 MB";"07/05/2021";"07/05/2021"
"delib GC 40 del 16_04_20 prelievo fondo riserva";"0.5 MB";"07/05/2021";"07/05/2021"
"delib GC 37 del 08_04_20 prelievo fondo riserva";"0.82 MB";"07/05/2021";"07/05/2021"
"delib GC 35 del 02_04_20 variazione urgente";"1.15 MB";"07/05/2021";"07/05/2021"
"delib CC 4 del 06_03_20 variazione";"1.38 MB";"07/05/2021";"07/05/2021"
"delib GC 27 del 05_03_20 prelievo fondo riserva";"0.74 MB";"07/05/2021";"07/05/2021"
"delib GC 26 del 26_02_20 variazione";"0.87 MB";"07/05/2021";"07/05/2021"
"delib GC 14 del 05_02_20 riallineamento cassa";"3.05 MB";"07/05/2021";"07/05/2021"
"delib GC 2 del 08_01_20 variazione";"0.98 MB";"07/05/2021";"07/05/2021"
