"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO 2018 USCITE_FORMATO APERTO";"12.82 KB";"01/07/2019";"01/07/2019"
"RENDICONTO 2018 ENTRATE_FORMATO APERTO";"3.01 KB";"01/07/2019";"01/07/2019"
"ALL. A_RENDICONTO FINANZIARIO 2018 ENTRATA E SPESA";"9.8 MB";"01/07/2019";"01/07/2019"
"ALL. B_ PROSPETTI CONTABILITA' ECONOMICA 2018";"451.48 KB";"01/07/2019";"01/07/2019"
"ALL. C_RELAZIONE AL CONSUNTIVO 2018";"1.68 MB";"01/07/2019";"01/07/2019"
"ALL. D_PROSPETTI SIOPE";"24.95 KB";"01/07/2019";"01/07/2019"
"ALL. E_RESIDUI ATTIVI E PASSIVI ANTE 2018";"148.3 KB";"01/07/2019";"01/07/2019"
"ALL. F_SPESE DI RAPPRESENTANZA 2018";"64.8 KB";"01/07/2019";"01/07/2019"
"ALL. G_INDICATORE TEMPESTIVITA' PAGAMENTI";"11.66 KB";"01/07/2019";"01/07/2019"
"ALL. H_CERTIFICAZIONE PARAMETRI ENTI DEFICITARI";"97.98 KB";"01/07/2019";"01/07/2019"
"ALL. I_INDICATORI ANNO 2018";"150.04 KB";"01/07/2019";"01/07/2019"
"ALL. L_CONTO DEL TESORIERE 2018";"0.53 MB";"01/07/2019";"01/07/2019"
"ALL. M_ATTESTAZIONI DEBITI FUORI BILANCIO CONSUNTIVO 2018";"187.47 KB";"01/07/2019";"01/07/2019"
"ALL. N_DICHIARAZIONI FONDO SPESE LEGALI";"177.22 KB";"01/07/2019";"01/07/2019"
"ALL. O_RICONCILIAZIONE PARTECIPATE";"1.02 MB";"01/07/2019";"01/07/2019"
"ALL. P_INDIRIZZI INTERNET";"0.72 MB";"01/07/2019";"01/07/2019"
"ALL. Q_RELAZIONE REVISORE SU RENDICONTO 2018";"0.66 MB";"01/07/2019";"01/07/2019"
"ALL. R_DELIBERA GC 61_2019 DESTINAZIONE SANZIONI CDS";"396.85 KB";"01/07/2019";"01/07/2019"
"ALL. S_DETERMINA PARIFICAZIONE AGENTI CONTABILI 2018";"267.63 KB";"01/07/2019";"01/07/2019"
"ALL. T_ PAREGGIO DI BILANCIO";"10.82 KB";"01/07/2019";"01/07/2019"
"Delibera Consiglio 22 del 10_06_19 Approvazione Consuntivo 2018";"497.22 KB";"01/07/2019";"01/07/2019"
