"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"STATO PATRIMONIALE E RELAZIONE_RENDICONTO 2021";"1.72 MB";"10/06/2022";"10/06/2022"
"RENDICONTO 2021";"1.34 MB";"10/06/2022";"10/06/2022"
"ELENCO RESIDUI ATTIVI E PASSIVI ANTE 2021_RENDICONTO 2021";"1.16 MB";"10/06/2022";"10/06/2022"
"RELAZIONE AL CONSUNTIVO 2021";"0.87 MB";"10/06/2022";"10/06/2022"
"INDIRIZZI INTERNET_RENDICONTO 2021";"192.57 KB";"10/06/2022";"10/06/2022"
"PARAMETRI ENTE STRUTTURALMENTE DEFICITARIO_RENDICONTO 2021";"83.04 KB";"10/06/2022";"10/06/2022"
"INDICATORI DI BILANCIO_RENDICONTO 2021";"1.19 MB";"10/06/2022";"10/06/2022"
"SPESE DI RAPPRESENTANZA_RENDICONTO 2021";"207.17 KB";"10/06/2022";"10/06/2022"
"DEBITI E CREDITI RECIPROCI_RENDICONTO 2021";"131.54 KB";"10/06/2022";"10/06/2022"
"INDICATORE TEMPESTIVITA PAGAMENTI_RENDICONTO 2021";"153.7 KB";"10/06/2022";"10/06/2022"
"DELIBERA CC 47_VERIFICA EQUILIBRI_RENDICONTO 2021";"2.8 MB";"10/06/2022";"10/06/2022"
"DEBITI E IMPRESE CREDITRICI AL 31_12_21_RENDICONTO 2021";"28.24 KB";"10/06/2022";"10/06/2022"
"RESIDUI ATTIVI FINALI_RENDICONTO 2021";"0.75 MB";"10/06/2022";"10/06/2022"
"RESIDUI PASSIVI FINALI_RENDICONTO 2021";"1.79 MB";"10/06/2022";"10/06/2022"
"RESIDUI ATTIVI ELIMINATI_RENDICONTO 2021";"1.33 MB";"10/06/2022";"10/06/2022"
"RESIDUI PASSIVI ELIMINATI_RENDICONTO 2021";"1.36 MB";"10/06/2022";"10/06/2022"
"PARERE REVISORE_RENDICONTO 2021";"429.86 KB";"10/06/2022";"10/06/2022"
"DELIBERA CONSIGLIO 16_2022 RENDICONTO 2021";"0.64 MB";"10/06/2022";"10/06/2022"
