"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINA 607_2022 VARIAZIONE APPLICAZIONE AVANZO ART 175";"0.61 MB";"26/04/2023";"26/04/2023"
"DELIBERA GC 155_2022 PRELIEVO FONDO RISERVA";"0.51 MB";"26/04/2023";"26/04/2023"
"DELIBERA CC 55_2022 VARIAZIONE BILANCIO";"1.66 MB";"26/04/2023";"26/04/2023"
"DELIBERA GC 142_2022 VARIAZIONE BILANCIO URGENTE";"0.87 MB";"26/04/2023";"26/04/2023"
"DETERMINA 474_2022 VARIAZIONE FPV ART 175";"393.61 KB";"26/04/2023";"26/04/2023"
"DELIBERA CC 46_2022 VARIAZIONE BILANCIO";"1.41 MB";"26/04/2023";"26/04/2023"
"DELIBERA GC 117_2022 VARIAZIONE BILANCIO URGENTE";"0.85 MB";"26/04/2023";"26/04/2023"
"DETERMINA 387_2022 VARIAZIONE MACROAGGREGATI";"354.21 KB";"26/04/2023";"26/04/2023"
"DELIBERA CC 40_2022 VARIAZIONE BILANCIO";"1.51 MB";"26/04/2023";"26/04/2023"
"DELIBERA GC 103_2022 VARIAZIONE BILANCIO";"455.09 KB";"26/04/2023";"26/04/2023"
"DELIBERA GC 101_2022 PRELIEVO FONDO RISERVA";"487.59 KB";"26/04/2023";"26/04/2023"
"DELIBERA GC 95_2022 PRELIEVO FONDO RISERVA";"506.14 KB";"26/04/2023";"26/04/2023"
"DELIBERA CC 30_2022 ASSESTAMENTO";"2.14 MB";"26/04/2023";"26/04/2023"
"DELIBERA CC 29_2022 VERIFICA EQUILIBRI BILANCIO";"2.27 MB";"26/04/2023";"26/04/2023"
"DETERMINA 248_2022 VARIAZIONE MACROAGGREGATI";"376.67 KB";"26/04/2023";"26/04/2023"
"DELIBERA GC 75_2022 VARIAZIONE BILANCIO";"0.91 MB";"26/04/2023";"26/04/2023"
"DELIBERA CC 19_2022 VARIAZIONE BILANCIO";"1.51 MB";"26/04/2023";"26/04/2023"
"DETERMINA 156_2022 VARIAZIONE MACROAGGREGATI";"332.95 KB";"26/04/2023";"26/04/2023"
"DELIBERA GC 61_2022 PRELIEVO FONDO RISERVA";"502.16 KB";"26/04/2023";"26/04/2023"
"DETERMINA 136_2022 VARIAZIONE MACROAGGREGATI";"387.92 KB";"26/04/2023";"26/04/2023"
"DELIBERA GC 51_2022 PRELIEVO FONDO RISERVA";"503.14 KB";"26/04/2023";"26/04/2023"
"DELIBERA GC 44_2022 PRELIEVO FONDO RISERVA";"499.48 KB";"26/04/2023";"26/04/2023"
"DELIBERA GC 39_2022 VARIAZIONE BILANCIO";"0.85 MB";"26/04/2023";"26/04/2023"
"DELIBERA GC 33_2022 PRELIEVO FONDO RISERVA";"344.99 KB";"26/04/2023";"26/04/2023"
"DELIBERA GC 32_2022 VARIAZIONE BILANCIO";"0.93 MB";"26/04/2023";"26/04/2023"
"DELIBERA GC 30_2022 PRELIEVO FONDO RISERVA";"340.54 KB";"26/04/2023";"26/04/2023"
