"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NOVEMBRE";"43.21 KB";"09/01/2024";"09/01/2024"
"DICEMBRE";"42.78 KB";"09/01/2024";"09/01/2024"
"OTTOBRE";"45.37 KB";"07/11/2023";"07/11/2023"
"SETTEMBRE";"45.58 KB";"24/10/2023";"24/10/2023"
"AGOSTO";"45.65 KB";"06/09/2023";"06/09/2023"
"LUGLIO";"45.52 KB";"04/08/2023";"04/08/2023"
"GIUGNO";"45.47 KB";"14/07/2023";"14/07/2023"
"MAGGIO";"45.49 KB";"06/06/2023";"06/06/2023"
"APRILE";"45.13 KB";"15/05/2023";"15/05/2023"
"MARZO";"45.04 KB";"05/04/2023";"05/04/2023"
"FEBBRAIO";"45.93 KB";"09/03/2023";"09/03/2023"
"GENNAIO";"45.36 KB";"03/02/2023";"03/02/2023"
