"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ENTRATE 2021_FORMATO APERTO";"3.33 KB";"05/03/2021";"05/03/2021"
"ENTRATE 2022_FORMATO APERTO";"3.17 KB";"05/03/2021";"05/03/2021"
"ENTRATE 2023_FORMATO APERTO";"3.17 KB";"05/03/2021";"05/03/2021"
"USCITE 2021_FORMATO APERTO";"26.22 KB";"05/03/2021";"05/03/2021"
"USCITE 2022_FORMATO APERTO";"25.44 KB";"05/03/2021";"05/03/2021"
"USCITE 2023_FORMATO APERTO";"25.44 KB";"05/03/2021";"05/03/2021"
"ALL A_ENTRATE_BILANCIO 2021_2023";"4.78 MB";"05/03/2021";"05/03/2021"
"ALL B_SPESA_BILANCIO PREVISIONE 2021_2023";"13.98 MB";"05/03/2021";"05/03/2021"
"ALL C_NOTA INTEGRATIVA BILANCIO 2021_2023";"4.53 MB";"05/03/2021";"05/03/2021"
"ALL D_PARERE REVISORE BILANCIO 2021_2023";"0.67 MB";"05/03/2021";"05/03/2021"
"ALL E_PIANO INDICATORI DI BILANCIO ";"179.09 KB";"05/03/2021";"05/03/2021"
"ALL F_INDIRIZZI INTERNET PARTECIPATE 2021";"188.37 KB";"05/03/2021";"05/03/2021"
"ALL G_PROSPETTO DIMOSTRATIVO RISULTATO AMMINISTRAZIONE";"82.12 KB";"05/03/2021";"05/03/2021"
"ALL H_CERTIFICAZIONE PARAMETRI ENTI DEFICITARI";"62.63 KB";"05/03/2021";"05/03/2021"
"DELIBERA CC 10-2021_BILANCIO PREVISIONE 2021_2023";"0.5 MB";"05/03/2021";"05/03/2021"
"ALL DELIBERA CC 9_DUP";"1.67 MB";"05/03/2021";"05/03/2021"
"ALL DELIBERA CC 9_PARERE REVISORE SUL DUP";"111.17 KB";"05/03/2021";"05/03/2021"
"DELIBERA CC 9-2021_DUP 2021-2023";"275.49 KB";"05/03/2021";"05/03/2021"
"ALL DELIB GC 145_2020";"0.56 MB";"05/03/2021";"05/03/2021"
"DELIB GC 145-2020_ PROGRAMMA BIENNALE ACQUISTI";"391.77 KB";"05/03/2021";"05/03/2021"
