"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO 2019_ENTRATE_FORMATO APERTO";"3.35 KB";"23/07/2020";"23/07/2020"
"RENDICONTO 2019_USCITE_FORMATO APERTO";"26.81 KB";"23/07/2020";"23/07/2020"
"ALL A_RENDICONTO 2019_ENTRATA_SPESA";"1.91 MB";"23/07/2020";"23/07/2020"
"ALL B_PROSPETTO STATO PATRIMONIALE E RELAZIONE";"1.42 MB";"23/07/2020";"23/07/2020"
"ALL C_RELAZIONE AL CONSUNTIVO 2019";"2.84 MB";"23/07/2020";"23/07/2020"
"ALL D_PROSPETTI SIOPE";"25.22 KB";"23/07/2020";"23/07/2020"
"ALL E_RESIDUI ATTIVI E PASSIVI ANTE 2019";"456.06 KB";"23/07/2020";"23/07/2020"
"ALL F_ELENCO RESIDUI ATTIVI AL 31_12_19";"175.15 KB";"23/07/2020";"23/07/2020"
"ALL G_ELENCO RESIDUI PASSIVI AL 31_12_19";"367.44 KB";"23/07/2020";"23/07/2020"
"ALL H_ELENCO RESIDUI ATTIVI ELIMINATI AL 31_12_19";"1.04 MB";"23/07/2020";"23/07/2020"
"ALL I_ELENCO RESIDUI PASSIVI ELIMINATI AL 31_12_19";"1.97 MB";"23/07/2020";"23/07/2020"
"ALL J_CREDITI INESIGIBILI STRALCIATI";"501.93 KB";"23/07/2020";"23/07/2020"
"ALL K_SPESE RAPPRESENTANZA 2019";"84.69 KB";"23/07/2020";"23/07/2020"
"ALL L_INDICATORE TEMPESTIVITA PAGAMENTI 2019";"11.09 KB";"23/07/2020";"23/07/2020"
"ALL M_CERTIFICAZIONE PARAMETRI ENTI DEFICITARI";"70.92 KB";"23/07/2020";"23/07/2020"
"ALL N_INDICATORI ANNO 2019";"224.88 KB";"23/07/2020";"23/07/2020"
"ALL O_CONTO DEL TESORIERE";"187.29 KB";"23/07/2020";"23/07/2020"
"ALL P_ATTESTAZIONI DEBITI FUORI BILANCIO";"191.2 KB";"23/07/2020";"23/07/2020"
"ALL Q_DICHIARAZIONI FONDO SPESE LEGALI";"242.46 KB";"23/07/2020";"23/07/2020"
"ALL R_ RICONCILIAZIONE PARTECIPATE";"1.67 MB";"23/07/2020";"23/07/2020"
"ALL S_INDIRIZZI INTERNET PARTECIPATE";"0.73 MB";"23/07/2020";"23/07/2020"
"ALL T_PARERE REVISORE CONTI_CONSUNTIVO 2019";"0.81 MB";"23/07/2020";"23/07/2020"
"DELIBERA CC 24 DEL 29_6_20_CONSUNTIVO 2019";"0.68 MB";"23/07/2020";"23/07/2020"
