"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALL DETERMINA 645 DEL 31_12_18";"280.68 KB";"21/01/2020";"21/01/2020"
"DETERMINA 645 DEL 31_12-18 VARIAZIONE FPV";"184.08 KB";"21/01/2020";"21/01/2020"
"ALL DETERMINA 643 DEL 31_12_18";"0.61 MB";"21/01/2020";"21/01/2020"
"DETERMINA 643 DEL 31_12_18 VARIAZIONI ESIGIBILITA";"234.75 KB";"21/01/2020";"21/01/2020"
"ALL DETERMINA 638 DEL 31_12_18";"1.87 MB";"21/01/2020";"21/01/2020"
"DETERMINA 638 DEL 31_12_18 VARIAZIONE FPV";"183.76 KB";"21/01/2020";"21/01/2020"
"DELIBERA GC 159 DEL 19_12_18_PRELIEVO FONDO RISERVA";"427.75 KB";"30/04/2019";"30/04/2019"
"DELIBERA GC 152 DEL 12_12_18_PRELIEVO FONDO RISERVA";"0.79 MB";"30/04/2019";"30/04/2019"
"ALLEGATO A_DELIBERA GC 147";"132.17 KB";"30/04/2019";"30/04/2019"
"DELIBERA GC 147 DEL 05_12_18_CASSA";"295.78 KB";"30/04/2019";"30/04/2019"
"DELIBERA GC 143 DEL 28_11_18";"428.4 KB";"30/04/2019";"30/04/2019"
"DELIBERA GC 142 DEL 28_11_18_CASSA";"0.59 MB";"30/04/2019";"30/04/2019"
"ALLEGATO D_DELIBERA CC 50";"89.33 KB";"30/04/2019";"30/04/2019"
"ALLEGATO C_DELIBERA CC 50";"115.53 KB";"30/04/2019";"30/04/2019"
"ALLEGATO B_DELIBERA CC 50";"0.84 MB";"30/04/2019";"30/04/2019"
"ALLEGATO A_DELIBERA CC 50";"244.67 KB";"30/04/2019";"30/04/2019"
"DELIBERA CC 50 DEL 28_11_18_COMPETENZA";"270.68 KB";"30/04/2019";"30/04/2019"
"DELIBERA GC 139 DEL 21_11_18";"8.61 MB";"30/04/2019";"30/04/2019"
"DELIBERA GC 133 DEL 07_11_18_PRELIEVO FONDO RISERVA";"3.89 MB";"30/04/2019";"30/04/2019"
"DELIBERA GC 119 DEL 10_10_18";"0.57 MB";"30/04/2019";"30/04/2019"
"DELIBERA GC 117 DEL 27_09_18_CASSA";"0.89 MB";"30/04/2019";"30/04/2019"
"DELIBERA CC 39 DEL 27_09_18_COMPETENZA";"1.5 MB";"30/04/2019";"30/04/2019"
"DELIBERA GC 115 DEL 27_09_18_ PRELIEVO FONDO RISERVA";"497.26 KB";"30/04/2019";"30/04/2019"
"DELIBERA GC 91 DEL 02_08_18_PRELIEVO FONDO RISERVA";"0.53 MB";"30/04/2019";"30/04/2019"
"DELIBERA CC 33 DEL 30_07_18_ASSESTAMENTO";"2.17 MB";"30/04/2019";"30/04/2019"
"ALLEGATO C DELIBERA CC 32 EQUILIBRI";"236.81 KB";"30/04/2019";"30/04/2019"
"ALLEGATO B DELIBERA CC 32 EQUILIBRI";"239.68 KB";"30/04/2019";"30/04/2019"
"ALLEGATO A DELIBERA CC 32 EQUILIBRI";"354.25 KB";"30/04/2019";"30/04/2019"
"DELIBERA CC 32 DEL 30_07_18_EQUILIBRI";"241.74 KB";"30/04/2019";"30/04/2019"
