"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALL A_ELABORATI_RENDICONTO 2022";"9.2 MB";"29/05/2023";"29/05/2023"
"ALL B_RESIDUI ANTERIORI AL 2022_RENDICONTO 2022";"1.71 MB";"29/05/2023";"29/05/2023"
"ALL C_RELAZIONE AL CONSUNTIVO_RENDICONTO 2022";"1.84 MB";"29/05/2023";"29/05/2023"
"ALL D_STATO PATRIMONIALE_RENDICONTO 2022";"0.7 MB";"29/05/2023";"29/05/2023"
"ALL E_INDIRIZZI INTERNET_RENDICONTO 2022";"233.82 KB";"29/05/2023";"29/05/2023"
"ALL F_PARAMETRI ENTE STRUTT DEFICITARIO_RENDICONTO 2022";"70.28 KB";"29/05/2023";"29/05/2023"
"ALL G_PIANO INDICATORI E RISULTATI BILANCIO_RENDICONTO 2022";"1.2 MB";"29/05/2023";"29/05/2023"
"ALL H_SPESE RAPPRESENTANZA_RENDICONTO 2022";"232.7 KB";"29/05/2023";"29/05/2023"
"ALL I_NOTA INFORMATIVA DEBITI PARTECIPATE_RENDICONTO 2022";"1.44 MB";"29/05/2023";"29/05/2023"
"ALL L_INDICATORE TEMPESTIVITA PAGAMENTI_RENDICONTO 2022";"0.88 MB";"29/05/2023";"29/05/2023"
"ALL M_DELIBERA EQUILIBRI_RENDICONTO 2022";"2.16 MB";"29/05/2023";"29/05/2023"
"ALL N_RESIDUI ATTIVI FINALI_RENDICONTO 2022";"1.4 MB";"29/05/2023";"29/05/2023"
"ALL O_RESIDUI PASSIVI FINALI_RENDICONTO 2022";"3.25 MB";"29/05/2023";"29/05/2023"
"ALL P_RESIDUI ATTIVI ELIMINATI_RENDICONTO 2022";"1.34 MB";"29/05/2023";"29/05/2023"
"ALL Q_RESIDUI PASSIVI ELIMINATI_RENDICONTO 2022";"1.39 MB";"29/05/2023";"29/05/2023"
"ALL R_RELAZIONE REVISORE_RENDICONTO 2022";"0.56 MB";"29/05/2023";"29/05/2023"
"DELIBERA CC 28_2023 CONSUNTIVO 2022";"194.38 KB";"29/05/2023";"29/05/2023"
