TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"72.930,42";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"993.434,57";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"1.956.990,04";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"3.481.304,25";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"1.535.371,15";"1.346.982,46";
1;10101;"Imposte, tasse e proventi assimilati";"1.535.371,15";"1.346.982,46";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"0,00";"0,00";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"1.623.614,92";"1.728.497,29";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"1.618.614,92";"1.723.497,29";
2;20102;Trasferimenti correnti da Famiglie;"5.000,00";"5.000,00";
2;20103;Trasferimenti correnti da Imprese;"0,00";"0,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"640.532,47";"566.488,12";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"270.028,80";"246.595,34";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"39.183,23";"24.610,73";
3;30300;Interessi attivi;"5.530,73";"6.325,94";
3;30400;Altre entrate da redditi da capitale;"21.417,00";"21.417,00";
3;30500;Rimborsi e altre entrate correnti;"304.372,71";"267.539,11";
4;0;Entrate in conto capitale;"2.199.535,60";"2.139.910,93";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"2.157.423,52";"2.097.735,61";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"2.700,00";"2.700,00";
4;40500;Altre entrate in conto capitale;"39.412,08";"39.475,32";
5;0;Entrate da riduzione di attivita' finanziarie;"28.950,52";"189.665,14";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"28.950,52";"189.665,14";
6;0;Accensione prestiti;"0,00";"28.950,52";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"28.950,52";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"567.950,97";"568.923,56";
9;90100;Entrate per partite di giro;"565.687,93";"566.176,62";
9;90200;Entrate per conto terzi;"2.263,04";"2.746,94";
0;0;Totale Titoli;"6.595.955,63";"6.569.418,02";
0;0;Totale Generale delle Entrate;"9.619.310,66";"10.050.722,27";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
