Stampa;20-01-2020 -;16:50:01;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2533;1;0;210;210;C.C.I.A.A. DI PORDENONE E UDINE;;FIRMA DIGITALE: FORT PAOLO - TOFFOLO WALTER - SVETINA MARCO;02/10/2019;320;0;532;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;02/10/2019
2534;1;0;21;21;C.C.I.A.A. DI PORDENONE E UDINE;;RINNOVO TESSERA PER IL CONTROLLO DEL CRONOTACHIGRAFO DIGITALE.;02/10/2019;321;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;02/10/2019
2535;1;0;1.362,42;1.362,42;PERSONALE DIPENDENTE;;STIPENDI MESE DI: SETTEMBRE 19;07/10/2019;6994;0;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;07/10/2019
2542;1;0;1.281,00;1.281,00;FRIULI ANTINCENDI SRL;Z3626DB07A;Fatt.n. 292X19 del 31/07/2019 CANONE MANUTENZIONE PRESIDI ANTINCENDIO EDIFICI EX ARZENE 1^ SEMESTRE 2019.;08/10/2019;1280;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/10/2019
2543;1;0;671;671;FRIULI ANTINCENDI SRL;Z3626DB07A;Fatt.n. 293X19 del 31/07/2019 CANONE MANUTENZIONE PRESIDI ANTINCENDIO SC. ELEMENTARE 1^ SEMESTRE 2019.;08/10/2019;2985;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/10/2019
2544;1;0;145,2;1.342,00;FRIULI ANTINCENDI SRL;Z3626DB07A;Fatt.n. 294X19 del 31/07/2019 CANONE MANUTENZIONE PRESIDI ANTINCENDIO CASTELLO 1^ SEMESTRE 2019. PARTE IVA REVERSE;08/10/2019;1300;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/10/2019
2544;2;0;536,8;1.342,00;FRIULI ANTINCENDI SRL;Z3626DB07A;Fatt.n. 291X19 del 31/07/2019 CANONE MANUTENZIONE PRESIDI ANTINCENDIO CASTELLO 1^ SEMESTRE 2019. PARTE IVA SPLIT;08/10/2019;1300;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/10/2019
2544;3;0;660;1.342,00;FRIULI ANTINCENDI SRL;Z3626DB07A;Fatt.n. 294X19 del 31/07/2019 CANONE MANUTENZIONE PRESIDI ANTINCENDIO CASTELLO 1^ SEMESTRE 2019. PARTE IVA REVERSE;08/10/2019;1300;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/10/2019
2545;1;0;70;70;EREDI QUERIN DI QUERIN IVANO & C. SNC;Z85286D8E6;Fatt.n. FATTPA 22_19 del 02/09/2019 STAMPA ED ESPOSIZIONE EPIGRAFI PER DEFUNTO AVOLEDO FLAVIO;08/10/2019;410;0;225;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attivit di rappresentanza;08/10/2019
2546;1;0;50;50;EREDI QUERIN DI QUERIN IVANO & C. SNC;Z382983FFC;Fatt.n. FATTPA 21_19 del 02/09/2019 STAMPA ED ESPOSIZIONE EPIGRAFI PER DEFUNTO GIOVINE PIETRO;08/10/2019;410;0;470;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attivit di rappresentanza;08/10/2019
2547;1;0;1.356,64;7.355,38;ASSOCIAZIONE A SPASSO PER IL BORGO;Z2828855BF;Fatt.n. 7 del 03/09/2019 VENDITA BIGLIETTI CASTELLO - LUGLIO E AGOSTO 2019. N. 278 BIGLIETTI INTERI E 139 BIGLIETTI RIDOTTI.;08/10/2019;7000;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/10/2019
2547;2;0;457,5;7.355,38;ASSOCIAZIONE A SPASSO PER IL BORGO;Z2828855BF;Fatt.n. 8 del 30/09/2019 GESTIONE DEL CASTELLO DI VALVASONE. CUSTODIA;08/10/2019;7000;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/10/2019
