ï»¿Stampa;13-07-2023 -;10.16.25;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
781;1;9999999;7.930,00;7.930,00;GHIAIE PONTE ROSSO S.R.L.;9028390F1B;SALDO Fatt.n. VP/15 del 23/02/2023 REALIZZAZIONE PASSERELLA TRA CENTRO STORICO E VIA G.C. MARZONA - LAVORI 1 SAL. RIEMISSIONE MANDATO A SEGUITO RIENTRO BONIFICO PRECEDENTE;05/04/2023;9836;0;728;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;06/04/2023
782;1;9999999;73;73;TIM S.P.A.;7867490A20;ACCONTO Fatt.n. 7X00500407 del 09/02/2023 SPESE TELEFONICHE CELLULARI 2 BIMESTRE 2023;05/04/2023;782;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;06/04/2023
783;1;9999999;29,28;29,28;TIM S.P.A.;7867490A20;SALDO Fatt.n. 7X00500407 del 09/02/2023 SPESE TELEFONICHE CELLULARI 2 BIMESTRE 2023;05/04/2023;789;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;06/04/2023
784;1;9999999;131,76;131,76;PERETTI SRL;ZBE39E8C35;SALDO Fatt.n. 52/PA del 17/02/2023 SOSTITUZIONE PIASTRE MEDICHE DEI DEFIBRILLATORI COLLOCATI NELLA PALESTRA DELLE SCUOLA MEDIA E NEGLI SPOGLIATOI DEL CAMPO SPORTIVO DI SAN LORENZO;05/04/2023;6504;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;06/04/2023
785;1;9999999;23,91;23,91;TONIUTTI WALTER E C. SNC;Z7B394F6AA;SALDO Fatt.n. 00240 del 28/02/2023 FORNITURA PRODOTTI E ATTREZZATURE PER SALDATURA;05/04/2023;4301;0;834;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/04/2023
786;1;9999999;156,36;156,36;RAMINELLI SRL;Z71394BE0B;ACCONTO Fatt.n. 19/X del 28/02/2023 FORNITURA DI MATERIALE VARIO PER LA MANUTENZIONE DEL PATRIMONIO IMMOBILIARE;05/04/2023;1281;0;831;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/04/2023
787;1;9999999;66,33;66,33;RAMINELLI SRL;Z71394BE0B;SALDO Fatt.n. 19/X del 28/02/2023 FORNITURA DI MATERIALE VARIO PER LA MANUTENZIONE DEL PATRIMONIO IMMOBILIARE;05/04/2023;4301;0;828;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/04/2023
788;1;9999999;280,37;280,37;CIRCOLO AGRARIO FRIULANO S.C.;ZCD394BC5E;SALDO Fatt.n. 10 /3 del 28/02/2023 FORNITURA DI MATERIALE VARIO PER LA MANUTENZIONE DEL PATRIMONIO COMUNALE;05/04/2023;6350;0;823;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/04/2023
789;1;9999999;406,3;406,3;TEMPOVERDE S.A.S.;ZB3394F612;SALDO Fatt.n. 43 del 28/02/2023 FORNITURA DI MATERIALE VARIO PER LA MANUTENZIONE DEI MEZZI DESTINATI ALLA CURA DEL VERDE;05/04/2023;6350;0;833;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/04/2023
790;1;9999999;965,3;965,3;REGIONE AUT. F.V.G. SERVIZIO PER IL S.I.R.;;SERVIZIO STAMPA, IMBUSTAMENTO E POSTALIZZAZIONE CONTEGGI IMU ACCONTO ANNO 2022.;05/04/2023;238;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06/04/2023
791;1;9999999;928,65;928,65;REGIONE AUT. F.V.G. SERVIZIO PER IL S.I.R.;;SERVIZIO STAMPA, IMBUSTAMENTO E POSTALIZZAZIONE CONTEGGI IMU SALDO ANNO 2022.;05/04/2023;238;0;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06/04/2023
792;1;9999999;195,4;195,4;SIRI MARCO;;ACCONTO Fatt.n. 1 del 14/02/2023 INDENNITA DI PRESENZA DEI MEMBRI COMMISSIONE URBANISTICA ANNO 2020 E 2022;05/04/2023;4290;0;801;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;06/04/2023
