num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2;1;0;27,11;27,11;COOP CASARSA SOC.COOP.;Z523897AF4;SALDO Fatt.n. CPA0000000014 del 11/12/2022 ACQUISTO GENERI ALIMENTARI IN OCCASIONE DELLATTIVITA ADDESTRATIVA DEI GRUPPI DI PROTEZIONE CIVILE DEL DISTRETTO MEDUNA TAGLIAMENTO;13/01/2023;2170;0;617;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13/01/2023
3;1;0;102,48;102,48;ARMERIA BARBUIO DI FACCHINA MASSIMO;ZBD38D7CEE;SALDO Fatt.n. 591 del 20/12/2022 ACQUISTO DI RICARICHE SPRAY CAPSICUM PER LE DOTAZIONI DEL PERSONALE DELLA POLIZIA LOCALE E RICARICHE SPRAY INERTE PER LA RELATIVA FORMAZIONE;13/01/2023;2135;0;650;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;13/01/2023
4;1;0;300;300;ESPRESSIONE WEB DI SCARPANTE DENIS;ZBD38A5ED4;SALDO Fatt.n. 54 del 07/12/2022 SERVIZIO VIDEOFOTOGRAFICO ALLA GIORNATA DEI CONSIGLI COMUNALI DEI RAGAZZI DEL FRIULI, NOVEMBRE 2022, PER CONTO DI ACLIF;13/01/2023;3782;0;619;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/01/2023
5;1;0;2.147,36;2.147,36;FURLANETTO FEDERICO;ZA2393316A;SALDO Fatt.n. FATTPA 5_22 del 22/12/2022 Gestione tecnica corso per amministratori organizzato da ACLiF;13/01/2023;3782;0;707;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/01/2023
6;1;0;616;616;VENIER MICHELE;Z8C3932F68;SALDO Fatt.n. 216 del 22/12/2022 ACQUISTO N. 77 BANDIERE DELLA PATRIA DEL FRIULI PER I COMUNI ADERENTI ALLACLiF;13/01/2023;3783;0;704;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/01/2023
7;1;0;1.012,60;1.012,60;INTERATTIVA SNC DI CLARA CARBONCICH E C.;ZEA3906C55;SALDO Fatt.n. 25PA/22 del 23/12/2022 REALIZZAZIONE DI STAMPATI PROMOZIONALI PER IL PATTO EDUCATIVO TERRITORIALE;13/01/2023;6160;0;699;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/01/2023
8;1;0;2.048,58;2.048,58;GRUPPO GIOVANNINI S.R.L.;Z9A38E5210;SALDO Fatt.n. 2V9_2354 del 28/12/2022 FORNITURA ULTERIORI LUMINARIE E ADDOBBI NATALIZI;13/01/2023;4301;0;655;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/01/2023
9;1;0;400;400;ASSOCIAZIONE APS TOPONOMASTICA FEMMINILE;Z58382F1EE;SALDO Fatt.n. 9 del 21/12/2022 ACQUISTO DI 50 COPIE DEL CALENDARIO CALENDARIA 2023 - LE VINCITRICI DEL PREMIO NOBEL;13/01/2023;410;0;559;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;13/01/2023
10;1;0;1.168,24;1.168,24;INTERATTIVA SNC DI CLARA CARBONCICH E C.;Z7B3932EBF;SALDO Fatt.n. 29PA/22 del 23/12/2022 REALIZZAZIONE GRAFICA E STAMPA DI MATERIALE INFORMATIVO PER IL SUPPORTO ALLATTIVITA DEI CONSIGLI COMUNALI DEI RAGAZZI DEL FRIULI, PER CONTO DI ACLIF;13/01/2023;3782;0;703;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/01/2023
11;1;0;754,24;754,24;SOCIETA' FILOLOGICA FRIULANA;Z7C39330FA;SALDO Fatt.n. 98/B00 del 22/12/2022 ACQUISTO VOLUMI DESTINATI AL CORSO DI FORMAZIONE PER AMMINISTRATORI ORGANIZZATO DA ACLIF;13/01/2023;3783;0;706;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;13/01/2023
12;1;0;2.074,00;2.074,00;B.E.A.S.S. DI BAGNARIOL ANDREA S.R.L.;Z8D38C20AC;SALDO Fatt.n. 46//PA del 15/12/2022 CORSO DI FORMAZIONE ANTINCENDIO RISCHIO ELEVATO PER I VOLONTARI DELLE ASSOCIAZIONI DEL TERRITORIO;13/01/2023;438;0;643;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;10;Formazione a personale esterno all`ente;13/01/2023
13;1;0;1.798,73;1.798,73;LIVENZA TAGLIAMENTO ACQUE SPA; ;SALDO Fatt.n. 2022901954 del 22/11/2022 CONSUMI ACQUA PERIODO GIUGNO - OTTOBRE 2022. SC. MEDIA;13/01/2023;3182;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
14;1;0;394,08;394,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTO MUTILATI ED INVALIDI DEL LAVORO. ANNO 2022;13/01/2023;6890;0;694;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/01/2023
15;1;0;500;500;A.N.U.T.E.L.; ;ADESIONE ALL A.N.U.T.E.L. E VERSAMENTO QUOTA ASSOCIATIVA ANNO 2023.;13/01/2023;586;0;736;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;13/01/2023
16;1;0;604,44;604,44;BANCA D'ITALIA; ;COMUNE DI VALVASONE ARZENE. M346, CORRISPETTIVO PER RILASCIO N. 36 CARTE IDENTITA ELETTRONICHE.  PERIODO 1 - 31 OTTOBRE 2022;13/01/2023;961;0;692;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;13/01/2023
17;1;0;604,44;604,44;BANCA D'ITALIA; ;COMUNE DI VALVASONE ARZENE. M346, CORRISPETTIVO PER RILASCIO N. 36 CARTE IDENTITA ELETTRONICHE PERIODO. 1 - 30 NOVEMBRE 2022;13/01/2023;961;0;693;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;13/01/2023
30;1;0;20;20;ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    40 del  16-12-22 ACQUISTO TARGA DESCRITTIVA PER NUOVA BIBLIOTECA;18/01/2023;236;0;234;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/01/2023
31;1;0;100;100;ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    43 del  28-12-22 ANTICIPO SPESE POSTALI DICEMBRE 2022;18/01/2023;237;0;727;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;18/01/2023
32;1;0;70;70;ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    42 del  19-12-22 FORNITURA DISPOSITIVO DI FIRMA DIGITALE PER DIPENDENTE UFFICIO TECNICO. LOMBARDO;18/01/2023;320;0;700;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;18/01/2023
33;1;0;70;70;ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    44 del  30-12-22 FORNITURA DISPOSITIVO DI FIRMA DIGITALE PER DIPENDENTE UFFICIO RAGIONERIA. SCAINI;18/01/2023;320;0;792;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;18/01/2023
