num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2384;1;0;"300,32";"300,32";B & S ITALIA SPA;Z153247F29;PREMIO POLIZZA ASSICURAZIONE ALL RISK  (INCENDIO)  PERIODO 30.09.2021 - 31.12.2021  CIG. Z153247F29;01-10-21;784;0;515;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;01-10-21;
2385;1;0;"750,66";"750,66";B & S ITALIA SPA;Z153247F29;PREMIO POLIZZA ASSICURAZIONE ALL RISK  (INCENDIO)  PERIODO 30.09.2021 - 31.12.2021  CIG. Z153247F29;01-10-21;1283;0;513;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;01-10-21;
2386;1;0;"548,64";"548,64";B & S ITALIA SPA;Z153247F29;PREMIO POLIZZA ASSICURAZIONE ALL RISK  (INCENDIO)  PERIODO 30.09.2021 - 31.12.2021  CIG. Z153247F29;01-10-21;1304;0;514;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;01-10-21;
2387;1;0;"366,39";"366,39";B & S ITALIA SPA;Z153247F29;PREMIO POLIZZA ASSICURAZIONE ALL RISK  (INCENDIO)  PERIODO 30.09.2021 - 31.12.2021  CIG. Z153247F29;01-10-21;2995;0;519;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;01-10-21;
2388;1;0;"659,94";"659,94";B & S ITALIA SPA;Z153247F29;PREMIO POLIZZA ASSICURAZIONE ALL RISK  (INCENDIO)  PERIODO 30.09.2021 - 31.12.2021  CIG. Z153247F29;01-10-21;3183;0;517;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;01-10-21;
2389;1;0;"26,54";"26,54";B & S ITALIA SPA;Z153247F29;PREMIO POLIZZA ASSICURAZIONE ALL RISK  (INCENDIO)  PERIODO 30.09.2021 - 31.12.2021  CIG. Z153247F29;01-10-21;3771;0;516;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;01-10-21;
2390;1;0;"55,51";"55,51";B & S ITALIA SPA;Z153247F29;PREMIO POLIZZA ASSICURAZIONE ALL RISK  (INCENDIO)  PERIODO 30.09.2021 - 31.12.2021  CIG. Z153247F29;01-10-21;6978;0;518;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;01-10-21;
2391;1;0;"2.431,00";"2.431,00";AP RETI GAS NORD EST SRL; ;IVA SPLIT PAYMENT SU FATTURA VENDITA N. 2/1/5 CANONE CONCESSIONE GAS METANO ANNO 2021;07-10-21;9210;0;529;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;07-10-21;
2392;1;0;"1.165,82";"1.165,82";LIVENZA TAGLIAMENTO ACQUE SPA; ;QUOTA IVA SPLIT SU RIMBORSO QUOTE SU MUTUI ACQUEDOTTO E FOGNATURA ANNO 2021 - fatt. 1-1-5 del 14.07.21;07-10-21;9210;0;530;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;07-10-21;
2393;1;0;"402,60";"402,60";Infrastrutture Wireless italiane S.p.A.; ;IVA SPLIT FATTURE 1-4- DEL 08.03.21 E 3-4-4 DEL 17.09.21 PER LOCAZIONE IMMOBILE COMUNALE PER POSIZIONAMENTO ANTENNA DI TRASMISSIONE - SAN LORENZO;07-10-21;9210;0;532;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;07-10-21;
2394;1;0;"1.199,05";"1.199,05";CANILE DI VILLOTTA S.R.L.;Z813070DFE;Fatt.n. 336 del 09/09/2021 STERILIZZAZIONE COLONIA FELINA MAGGIO - AGOSTO 2021 - COLONIA DI VIA MARZONA;08-10-21;4470;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;08-10-21;
2395;1;0;"1.604,72";"1.604,72";UMANA SPA;Z96323D7F4;Fatt.n. 2451/PA del 10/09/2021 LAVORO SOMMINISTRATO UFFICIO SERV. PERSONA - AGOSTO 2021;08-10-21;5177;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;08-10-21;
2396;1;0;"3.125,90";"3.125,90";UMANA SPA;880688683B;Fatt.n. 2452/PA del 10/09/2021 LAVORO SOMMINISTRATO UFFICIO TECNICO - AGOSTO 2021;08-10-21;744;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;08-10-21;
2397;1;0;"110,42";"110,42";SINA SPA;Z8632C00F1;Fatt.n. 178 / 1000 del 23/09/2021 SPESE DI RECUPERO E CUSTODIA VEICOLI SEQUESTRATI. PERIODO MAGGIO-GIUGNO 2021;08-10-21;2156;0;444;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-10-21;
2398;1;0;"1.045,54";"1.045,54";BLUE SERVICE SRL;Z963289E99;Fatt.n. 202111566 del 31/08/2021 ACQUISTO ATTREZZATURE PER SANIFICAZIONE (N. 2 FUMIGATORI) E N. 5 SCHERMI PLEXIGLASS;08-10-21;2154;0;283;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-10-21;
2399;1;0;"2.809,67";"2.809,67";FISTAROL SERGIO;Y8A2E3A701;Fatt.n. 4 del 14/09/2021 ADEGUAMENTO ALLA NORMATIVA SISMICA DI SALA ROMA - SEDE MUNICIPALE: INCARICO REDAZIONE DEL PROGETTO DI FATTIBILITA TECNICA ED ECONOMICA;08-10-21;779;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-10-21;
