num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
862;1;0;"934,79";"934,79";AGENZIA DELLE ENTRATE-ROMA; ;IVA A SALDO 4 TRIMESTRE 2020;06-04-21;9210;0;790;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;06-04-21;
865;1;0;"16,84";"16,84";RAMINELLI SRL;Z32303B16B;Fatt.n. 15/X del 28/02/2021 ACQUISTO MATERIALE PER MANUTENZIONI;06-04-21;4301;0;22;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-04-21;
866;1;0;"110,00";"469,29";OFFICINA PAGNUCCO DI LORENZO ZANCOPE';ZC82D5B42E;Fatt.n. 35 del 12/03/2021 MATERIALE PER MANUTENZIONE AUTOMEZZO TARGA PN 316685;06-04-21;570;0;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";06-04-21;
866;2;0;"359,29";"469,29";OFFICINA PAGNUCCO DI LORENZO ZANCOPE';ZC82D5B42E;Fatt.n. 34 del 12/03/2021 MANUTENZIONE AUTOMEZZO TARGA PN 316685;06-04-21;570;0;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";06-04-21;
867;1;0;"30,00";"30,00";ASSOCIASIONE PASSEGGERI DEL TEMPO;Z4530B24A6;Fatt.n. 28 del 11/03/2021 ACQUISTO LIBRI PER BIBLIOTECA CIVICA;06-04-21;3760;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;06-04-21;
869;1;0;"10.559,20";"10.559,20";SERENISSIMA RISTORAZIONE SPA;857543727B;Fatt.n. 02323/4 del 28/02/2021 FORNITURA PASTI SCUOLA ELEMENTARE - FEBBRAIO 2021;06-04-21;3460;0;759;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;06-04-21;
870;1;0;"591,92";"591,92";SERENISSIMA RISTORAZIONE SPA;857543727B;Fatt.n. 02325/4 del 28/02/2021 SERVIZIO SANIFICAZIONE MENSA - FEBBRAIO 2021;06-04-21;3460;0;760;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;06-04-21;
871;1;0;"73,10";"73,10";TIM S.P.A.;7867490A20;Fatt.n. 7X00571848 del 11/02/2021 SPESE TELEFONICHE CELLULARI 2 BIMESTRE 2021;06-04-21;782;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;06-04-21;
872;1;0;"26,84";"26,84";TIM S.P.A.;7867490A20;Fatt.n. 7X00571848 del 11/02/2021 SPESE TELEFONICHE CELLULARI 2 BIMESTRE 2021;06-04-21;789;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;06-04-21;
873;1;0;"2,44";"2,44";TIM S.P.A.;7867490A20;Fatt.n. 7X00571848 del 11/02/2021 SPESE TELEFONICHE CELLULARI 2 BIMESTRE 2021;06-04-21;4306;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;06-04-21;
874;1;0;"2.270,70";"2.270,70";PERSONALE DIPENDENTE; ;STIPENDI MESE DI: MARZO 21;08-04-21;6994;0;565;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;08-04-21;
882;1;0;"6.815,94";"6.815,94";SALAMON ANGELO;Y242C3F887;Fatt.n. 03/PA del 18/03/2021 ADEGUAMENTO STRUTTURALE SCUOLA MEDIA - PROGETTAZIONE FATTIBILITA TECNICA ED ECONOMICA;15-04-21;778;0;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-04-21;
883;1;0;"8.439,30";"8.439,30";REDIGONDA MASSIMO AUGUSTO;Y3F2FA6858;Fatt.n. FATTPA 10_21 del 18/03/2021 REALIZZAZIONE NUOVI LOCULI - PROGETTAZIONE DEFINITIVA. SALDO;15-04-21;9485;0;681;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;15-04-21;
884;1;0;"4.758,00";"4.758,00";TECOM FURNITURE S.R.L.;Z70277A69F;Fatt.n. 502/PA del 24/03/2021 REALIZZAZIONE DI BIBLIOTECA COMUNALE - CONSULENZA PER LA PROGETTAZIONE ARCHITETTONICA ED IMPIANTISTICA;15-04-21;9415;0;297;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;"Musei, teatri e biblioteche";15-04-21;
885;1;0;"2.562,00";"2.562,00";TECOM FURNITURE S.R.L.;Z70277A69F;Fatt.n. 502/PA del 24/03/2021 REALIZZAZIONE DI BIBLIOTECA COMUNALE - CONSULENZA PER LA PROGETTAZIONE ARCHITETTONICA ED IMPIANTISTICA;15-04-21;9415;0;297;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;"Musei, teatri e biblioteche";15-04-21;
886;1;0;"470,00";"470,00";SOVRAN FABRIZIO;Z622FF89CD;Fatt.n. 8/FE del 26/02/2021 NOLEGGIO PIATTAFORMA AEREA PER N. 3 GIORNI;15-04-21;4306;0;716;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;15-04-21;
887;1;0;"136,01";"136,01";ITALIANA PETROLI SPA;ZCA302408D;Fatt.n. 7009309512 del 31/01/2021 FORNITURA CARBURANTE AUTOMEZZI POLIZIA LOCALE - GENNAIO 2021;15-04-21;2138;0;7;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";15-04-21;
888;1;0;"164,08";"164,08";ITALIANA PETROLI SPA;ZCA302408D;Fatt.n. 7009378186 del 28/02/2021 FORNITURA CARBURANTE AUTOMEZZI POLIZIA LOCALE - FEBBRAIO 2021;15-04-21;2138;0;7;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";15-04-21;
889;1;0;"546,00";"546,00";PICCOLA COMUNITA' ONLUS;ZAF3024BE7;Fatt.n. 00021130035 del 28/02/2021 INSERIMENTO DELLA SIG.RA J.A.A. NELLA CASA FAMIGLIA PER LE MARGINALITA SOCIALI - FEBBRAIO 2021;15-04-21;6910;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;15-04-21;
890;1;0;"5.582,72";"5.582,72";COOPROGETTI SOC. COOP.;ZB530E34D1;Fatt.n. 025/1/2021 del 22/03/2021 REALIZZAZIONE PASSERELLA TRA CENTRO STORICO E VIA G.C. MARZONA - REDAZ. VARIANTE URBANISTICA E RELAZIONE GEOLOGICA;15-04-21;9836;0;728;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;15-04-21;
891;1;0;"271,21";"271,21";CIRCOLO AGRARIO FRIULANO S.C.;Z99303B1BA;Fatt.n. 16 /3 del 28/02/2021 ACQUISTO MATERIALE VARIO PER MANUTENZIONI IN ECONOMIA;15-04-21;6350;0;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-04-21;
