"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICEMBRE";"392.32 KB";"13/01/2021";"13/01/2021"
"NOVEMBRE";"392.3 KB";"15/12/2020";"15/12/2020"
"OTTOBRE";"392.3 KB";"16/11/2020";"16/11/2020"
"SETTEMBRE";"392.3 KB";"08/10/2020";"08/10/2020"
"AGOSTO";"392.29 KB";"07/09/2020";"07/09/2020"
"LUGLIO";"392.28 KB";"07/08/2020";"07/08/2020"
"GIUGNO";"392.3 KB";"09/07/2020";"09/07/2020"
"MAGGIO";"391.94 KB";"12/06/2020";"12/06/2020"
"APRILE";"391.95 KB";"13/05/2020";"13/05/2020"
"MARZO";"391.94 KB";"20/04/2020";"20/04/2020"
"FEBBRAIO";"391.96 KB";"26/03/2020";"26/03/2020"
"GENNAIO";"391.93 KB";"20/02/2020";"20/02/2020"
