"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ATTESTAZIONE O.I.V. SU AMMINISTRAZIONE TRASPARENTE ANNO 2023";"55.39 KB";"15/09/2023";"15/09/2023"
"GRIGLIA RILEVAZIONE ANNO 2022 - ERRATA CORRIGE";"30.82 KB";"17/10/2022";"17/10/2022"
"GRIGLIA RILEVAZIONE ALLEGATA A ATTESTAZIONE O.I.V. 2022";"0.52 MB";"30/06/2022";"30/06/2022"
"SCHEDA DI SINTESI SU RILEVAZIONE ANNO 2022";"399.63 KB";"30/06/2022";"30/06/2022"
"ATTESTAZIONE O.I.V. SU AMMINISTRAZIONE TRASPARENTE ANNO 2022";"100.97 KB";"30/06/2022";"30/06/2022"
"GRIGLIA RILEVAZIONE ALLEGATA A ATTESTAZIONE O.I.V.";"336.86 KB";"30/06/2021";"30/06/2021"
"SCHEDA DI SINTESI SU RILEVAZIONE ANNO 2021";"399.94 KB";"30/06/2021";"30/06/2021"
"ATTESTAZIONE O.I.V. SU AMMINISTRAZIONE TRASPARENTE ANNO 2021";"102.05 KB";"30/06/2021";"30/06/2021"
"GRIGLIA RILEVAZIONE ALLEGATA A ATTESTAZIONE OIV 2020";"87.32 KB";"31/07/2020";"31/07/2020"
"SCHEDA DI SINTESI SU RILEVAZIONE ANNO 2020";"144.99 KB";"31/07/2020";"31/07/2020"
"ATTESTAZIONE O.I.V. SU AMMINISTRAZIONE TRASPARENTE ANNO 2020";"52.31 KB";"31/07/2020";"31/07/2020"
"GRIGLIA RILEVAZIONE ALLEGATA A ATTESTAZIONE O.I.V. 29.04.2019";"84.5 KB";"29/04/2019";"29/04/2019"
"SCHEDA DI SINTESI SU RILEVAZIONE 29.04.2019";"335.15 KB";"29/04/2019";"29/04/2019"
"ATTESTAZIONE O.I.V. SU AMMINISTRAZIONE TRASPARENTE AL 29.04.2019";"349.39 KB";"29/04/2019";"29/04/2019"
