"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINA N. 426_26.10.2023_VARIAZIONE MACROAGGREGATI";"199.02 KB";"09/02/2024";"09/02/2024"
"DETERMINA N. 388_29.09.2023_VARIAZIONE QUOTA VINCOLATA";"254.86 KB";"09/02/2024";"09/02/2024"
"DETERMINA N. 383_28.09.2023_VARIAZIONE MACROAGGREGATI";"169.61 KB";"09/02/2024";"09/02/2024"
"DETERMINA N. 357_12.09.2023_VARIAZIONE MACROAGGREGATI";"195.96 KB";"09/02/2024";"09/02/2024"
"DETERMINA N. 243_27.06.2023_VARIAZIONE MACROAGGREGATI";"245.63 KB";"09/02/2024";"09/02/2024"
"DETERMINA N. 213_2023_VARIAZIONE BILANCIO PER REIMPUTAZIONE SOMME";"228.17 KB";"09/02/2024";"09/02/2024"
"DELIBERA GC N. 144_23_ PRELIEVO DAL FDR";"181.06 KB";"09/02/2024";"09/02/2024"
"DELIBERA GC N. 143_23_ VARIAZIONE BILANCIO CASSA";"161.36 KB";"09/02/2024";"09/02/2024"
"DELIBERA GC N. 113_23_ PRELIEVO DAL FDR";"182.56 KB";"09/02/2024";"09/02/2024"
"DELIBERA GC N. 110_23_ VARIAZIONE BILANCIO DI SOMMA URGENZA";"271.3 KB";"09/02/2024";"09/02/2024"
"DELIBERA GC N. 103_23_ PRELIEVO DAL FDR";"177.56 KB";"09/02/2024";"09/02/2024"
"DELIBERA GC N. 97_23_ PRELIEVO DAL FDR";"210.59 KB";"09/02/2024";"09/02/2024"
"DELIBERA GC N. 89_23_ VARIAZIONE BILANCIO DI SOMMA URGENZA";"473.98 KB";"09/02/2024";"09/02/2024"
"DELIBERA GC N. 87_23_ PRELIEVO DAL FDR";"253.31 KB";"09/02/2024";"09/02/2024"
"DELIBERA GC N. 77_23_ PRELIEVO DAL FDR";"250.66 KB";"09/02/2024";"09/02/2024"
"DELIBERA GC N. 67_23_ PRELIEVO DAL FDR";"252.55 KB";"09/02/2024";"09/02/2024"
"DELIBERA GC N. 45_23_ VARIAZIONE BILANCIO CASSA";"0.54 MB";"09/02/2024";"09/02/2024"
"DELIBERA GC N. 7_23_ PRELIEVO DAL FDR";"0.5 MB";"09/02/2024";"09/02/2024"
"DELIBERA CC 55_2023_VARIAZIONE BILANCIO";"0.72 MB";"09/02/2024";"09/02/2024"
"DELIBERA CC 49_2023_VARIAZIONE BILANCIO";"0.71 MB";"09/02/2024";"09/02/2024"
"DELIBERA CC 44_2023 VARIAZIONE ASSESTAMENTO BILANCIO";"0.89 MB";"09/02/2024";"09/02/2024"
"DELIBERA CC 32_.2023_VARIAZIONE BILANCIO";"0.77 MB";"09/02/2024";"09/02/2024"
"DELIBERA CC 25_2023_VARIAZIONE BILANCIO";"0.71 MB";"09/02/2024";"09/02/2024"
