"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE DELIBERA CC 86 DEL 30_12_20 RAZIONALIZZAZIONE PARTECIPATE";"104.42 KB";"07/05/2021";"07/05/2021"
"PERERE DELIBERA GC 152 DEL 24_12_20 ACCORDO INTEGRATIVO PERSONALE";"61.66 KB";"07/05/2021";"07/05/2021"
"PARERE DELIBERA GC 142 DEL 30_11_20 MODIFICA FABBISOGNO DEL PERSONALE";"60.8 KB";"07/05/2021";"07/05/2021"
"PARERE DELIBERA GC 140 DEL 30_11_20 VARIAZIONE";"106.22 KB";"07/05/2021";"07/05/2021"
"PARERE DELIBERA CC 78 DEL 26_11_20 VARIAZIONE";"123.72 KB";"07/05/2021";"07/05/2021"
"PARERE DELIBERA CC 73 DEL 13_11_20 VARIAZIONE";"126.02 KB";"07/05/2021";"07/05/2021"
"PARERE DELIBERA CC 63 DEL 29_10_20 VARIAZIONE";"56.79 KB";"07/05/2021";"07/05/2021"
"PARERE DELIBERA CC 57 DEL 12_10_20 VARIAZIONE";"128.42 KB";"07/05/2021";"07/05/2021"
"PARERE DELIBERA CC 49 DEL 02_09_20 VARIAZIONE";"122.94 KB";"07/05/2021";"07/05/2021"
"PARERE DELIBERA CC 47 DEL 02_09_20 REGOLAMENTO TARI";"104.65 KB";"07/05/2021";"07/05/2021"
"PARERE DELIBERA CC 46 DEL 02_09_20 REGOLAMENTO ENTRATE";"103.36 KB";"07/05/2021";"07/05/2021"
"PARERE DELIBERA CC 33 DEL31_07_20 REGOLAMENTO IMU";"53.39 KB";"07/05/2021";"07/05/2021"
"PARERE DELIBERA CC 34 DEL 31_07_20 ALIQUOTE IMU";"47.13 KB";"07/05/2021";"07/05/2021"
"PARERE DELIBERA GC 75 DEL 01_07_20 MODIFICA PROG TRIENNALE FABBIS PERSONALE";"58.1 KB";"07/05/2021";"07/05/2021"
"PARERE DELIBERA CC 21 DEL 15_06_20 DIFFERIMENTO TERMINE IMU";"71.83 KB";"07/05/2021";"07/05/2021"
"PARERE DELIBERA COSTITUZIONE FONDO RISORSE DECENTRATE 2020";"304.54 KB";"07/05/2021";"07/05/2021"
"PARERE DELIBERA CC 39 DEL 31_07_20 ASSESTAMENTO DI BILANCIO";"454.65 KB";"21/09/2020";"21/09/2020"
"PARERE DELIBERA CC 37 DEL 31_07_20 DEBITO FUORI BILANCIO";"148.52 KB";"21/09/2020";"21/09/2020"
"CERTIFICAZIONE SU RELAZIONE DI FINE MANDATO DEL SINDACO";"98.69 KB";"21/09/2020";"21/09/2020"
"PARERE DELIBERA CC 26 DEL 29_06_20 VARIAZIONE BILANCIO";"126.59 KB";"21/09/2020";"21/09/2020"
"PERERE DELIBERA CC 24 DEL 29_06_20 RENDICONTO 2019";"0.82 MB";"21/09/2020";"21/09/2020"
"PARERE DELIBERA CC 14 DEL 25_05_20 RINEGOZIAZIONE MUTUI";"113.7 KB";"21/09/2020";"21/09/2020"
"PARERE DELIBERA CC 15 DEL 25_05_20 VARIAZIONE BILANCIO";"123.74 KB";"21/09/2020";"21/09/2020"
"PERERE DELIBERA GC 44 DEL 29_04_20 RIACCERTAMENTO RESIDUI";"383.43 KB";"21/09/2020";"21/09/2020"
"PARERE DELIBERA GC 43 DEL 29_04_20 VARIAZIONE URGENTE";"126.2 KB";"21/09/2020";"21/09/2020"
"PARERE DELIBERA GC 35 DEL 02_04_20 VARIAZIONE URGENTE";"127.45 KB";"21/09/2020";"21/09/2020"
"PARERE DELIBERA CC 4 DEL 06_03_20 VARIAZIONE BILANCIO";"128.09 KB";"21/09/2020";"21/09/2020"
"PARERE DETERMINA 102 DEL 04_03_20_FPV";"163.77 KB";"21/09/2020";"21/09/2020"
"PARERE DELIBERA GC 26 DEL 26_02_20 VARIAZIONE BILANCIO";"123.15 KB";"21/09/2020";"21/09/2020"
"PARERE DELIBERA GC 20 DEL 19_02_20 VARIAZIONE PER REIMPUTAZIONE";"70.15 KB";"21/09/2020";"21/09/2020"
"PARERE DELIBERA GC 2 DEL 08_01_20_VARIAZIONE BILANCIO";"120.96 KB";"21/09/2020";"21/09/2020"
