"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2024-2026";"4.72 MB";"26/03/2024";"26/03/2024"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.) 2023-2025";"2.63 MB";"26/07/2023";"26/07/2023"
"AGGIORNAMENTO PIANO PERFORMANCE 2022-24";"0.71 MB";"11/01/2023";"11/01/2023"
"PIANO DELLA PERFORMANCE 2022-24";"388.56 KB";"11/01/2023";"11/01/2023"
"PIANO DELLA PERFORMANCE 2021-23";"281.61 KB";"11/01/2023";"11/01/2023"
"PIANO DELLA PERFORMANCE 2020-2022";"11.64 MB";"02/03/2020";"02/03/2020"
"PIANO DELLA PERFORMANCE 2019-2021";"1.48 MB";"20/08/2019";"20/08/2019"
"PIANO DELLA PERFORMANCE 2019-2021";"322.36 KB";"20/08/2019";"20/08/2019"
"PIANO DELLA PERFORMANCE 2018-2020";"5.19 MB";"21/01/2019";"21/01/2019"
"APPROVAZIONE PIANO DELLA PERFORMANCE 2018-2020";"394.82 KB";"21/01/2019";"21/01/2019"
