ï»¿Mandati;24-04-2024 -;15:53:41;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;1;0;4;79,97;ECONOMO COMUNALE GENOVESE ARCANGELO;;Rimborso bolletta N. 29 del 27-07-23 RIMBORSO COSTO DUPLICAZIONE N. 4 CHIAVI UFFICI COMUNALI.;09/01/2024;236;0;70;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/01/2024
1;2;0;18,97;79,97;ECONOMO COMUNALE GENOVESE ARCANGELO;;Rimborso bolletta N. 42 del 28-12-23 RIMBORSO MOUSE ERGONOMICO - DIP. SANIA MORASSI;09/01/2024;236;0;70;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/01/2024
1;3;0;57;79,97;ECONOMO COMUNALE GENOVESE ARCANGELO;;Rimborso bolletta N. 32 del 16-09-23 ACQUISTO NASTRO SEGNALETICO PER MANIFESTAZIONI;09/01/2024;236;0;70;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/01/2024
2;1;0;100;100;ECONOMO COMUNALE GENOVESE ARCANGELO;;Rimborso bolletta N. 30 del 02-08-23 ANTICIPO SPESE POSTALI AGOSTO 2023;09/01/2024;237;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09/01/2024
3;1;0;46,2;46,2;ECONOMO COMUNALE GENOVESE ARCANGELO;;Rimborso bolletta N. 38 del 30-10-23 ACQUISTO PRODOTTI POSTALI PER SPEDIZIONE RACCOMANDATE;09/01/2024;237;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09/01/2024
4;1;0;70;140;ECONOMO COMUNALE GENOVESE ARCANGELO;;Rimborso bolletta N. 35 del 11-10-23 FORNITURA DISPOSITIVO DI FIRMA DIGITALE PER DIPENDENTE UFFICIO ANAGRAFE. BIASUTTI MONICA;09/01/2024;320;0;479;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;09/01/2024
4;2;0;70;140;ECONOMO COMUNALE GENOVESE ARCANGELO;;Rimborso bolletta N. 36 del 12-10-23 FORNITURA DISPOSITIVO DI FIRMA DIGITALE PER DIPENDENTE UFFICIO ANAGRAFE. BATTAIN RAFFAELLA;09/01/2024;320;0;479;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;09/01/2024
10;1;0;2,5;2,5;ECONOMO COMUNALE GENOVESE ARCANGELO;;Rimborso bolletta N. 34 del 21-09-23 COSTO COMMISSIONI PER PAGAMENTO TASSE DI PROPRIETA' ANNO 2023 PER N. 1 AUTOMEZZO;09/01/2024;1260;0;10;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;09/01/2024
13;1;0;138,53;138,53;MINISTERO DELL'ECONOMIA E FINANZE;;DEPOSITO CAUZIONALE RICHIESTO PER PROCEDERE AL RINNOVO NOVENNALE DEL 2024 - COD. POSIZ. 1259686 - COD RIF. TS01400177R;10/01/2024;2137;0;507;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;10/01/2024
14;1;0;422;422;INNOCENTE MYRIAM;;OGGETTO: L.R. 22/2021 ART. 7 DOTE FAMIGLIA - CONTRIBUTO ANNO 2023;10/01/2024;6925;0;666;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/01/2024
15;1;0;897,5;897,5;ESPOSITO LUCA;;OGGETTO: L.R. 22/2021 ART. 7 DOTE FAMIGLIA - CONTRIBUTO ANNO 2023;10/01/2024;6925;0;666;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/01/2024
16;1;0;720;720;TORTORELLA ELENA;;OGGETTO: L.R. 22/2021 ART. 7 DOTE FAMIGLIA - CONTRIBUTO ANNO 2023;10/01/2024;6925;0;666;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/01/2024
17;1;0;420;420;PIGHIN MICHELA;;OGGETTO: L.R. 22/2021 ART. 7 DOTE FAMIGLIA - CONTRIBUTO ANNO 2023;10/01/2024;6925;0;666;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/01/2024
18;1;0;1.400,00;1.400,00;CIANCIO BORIS;;OGGETTO: L.R. 22/2021 ART. 7 DOTE FAMIGLIA - CONTRIBUTO ANNO 2023;10/01/2024;6925;0;666;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/01/2024
